﻿Event Name,Ticket Name,Ticket Description,Ticket Price,Ticket Stock,Ticket SKU
Vineyard Tour and Tasting - Wednesday 28 March 2018,Tour and Tasting - 28-03-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_03_28
Vineyard Tour and Tasting - Thursday 29 March 2018,Tour and Tasting - 29-03-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_03_29
Vineyard Tour and Tasting - Friday 30 March 2018,Tour and Tasting - 30-03-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_03_30
Vineyard Tour and Tasting - Wednesday 4 April 2018,Tour and Tasting - 04-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_04
Vineyard Tour and Tasting - Thursday 5 April 2018,Tour and Tasting - 05-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_05
Vineyard Tour and Tasting - Friday 6 April 2018,Tour and Tasting - 06-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_06
Vineyard Tour and Tasting - Wednesday 11 April 2018,Tour and Tasting - 11-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_11
Vineyard Tour and Tasting - Thursday 12 April 2018,Tour and Tasting - 12-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_12
Vineyard Tour and Tasting - Friday 13 April 2018,Tour and Tasting - 13-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_13
Vineyard Tour and Tasting - Wednesday 18 April 2018,Tour and Tasting - 18-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_18
Vineyard Tour and Tasting - Thursday 19 April 2018,Tour and Tasting - 19-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_19
Vineyard Tour and Tasting - Friday 20 April 2018,Tour and Tasting - 20-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_20
Vineyard Tour and Tasting - Wednesday 25 April 2018,Tour and Tasting - 25-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_25
Vineyard Tour and Tasting - Thursday 26 April 2018,Tour and Tasting - 26-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_26
Vineyard Tour and Tasting - Friday 27 April 2018,Tour and Tasting - 27-04-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_04_27
Vineyard Tour and Tasting - Wednesday 2 May 2018,Tour and Tasting - 02-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_02
Vineyard Tour and Tasting - Thursday 3 May 2018,Tour and Tasting - 03-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_03
Vineyard Tour and Tasting - Friday 4 May 2018,Tour and Tasting - 04-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_04
Vineyard Tour and Tasting - Wednesday 9 May 2018,Tour and Tasting - 09-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_09
Vineyard Tour and Tasting - Thursday 10 May 2018,Tour and Tasting - 10-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_10
Vineyard Tour and Tasting - Friday 11 May 2018,Tour and Tasting - 11-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_11
Vineyard Tour and Tasting - Wednesday 16 May 2018,Tour and Tasting - 16-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_16
Vineyard Tour and Tasting - Thursday 17 May 2018,Tour and Tasting - 17-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_17
Vineyard Tour and Tasting - Friday 18 May 2018,Tour and Tasting - 18-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_18
Vineyard Tour and Tasting - Wednesday 23 May 2018,Tour and Tasting - 23-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_23
Vineyard Tour and Tasting - Thursday 24 May 2018,Tour and Tasting - 24-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_24
Vineyard Tour and Tasting - Friday 25 May 2018,Tour and Tasting - 25-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_25
Vineyard Tour and Tasting - Wednesday 30 May 2018,Tour and Tasting - 30-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_30
Vineyard Tour and Tasting - Thursday 31 May 2018,Tour and Tasting - 31-05-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_05_31
Vineyard Tour and Tasting - Friday 1 June 2018,Tour and Tasting - 01-06-2018,Ticket for a Vineyard Tour and Tasting,10,15,tour_2018_06_01
