﻿Event Start Date,Event Start Time,Event Category,Event Description,Hide from Event Listings,Allow Comments,Event Name
2018-03-28,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 28 March 2018
2018-03-29,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 29 March 2018
2018-03-30,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 30 March 2018
2018-04-04,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 4 April 2018
2018-04-05,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 5 April 2018
2018-04-06,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 6 April 2018
2018-04-11,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 11 April 2018
2018-04-12,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 12 April 2018
2018-04-13,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 13 April 2018
2018-04-18,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 18 April 2018
2018-04-19,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 19 April 2018
2018-04-20,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Friday 20 April 2018
2018-04-25,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Wednesday 25 April 2018
2018-04-26,14:00:00,Tours,"It is our pleasure to show you around The Vineyard at Polgoon. Our winemakers tour takes you around Polgoon with John or Ben our winemakers, it takes approximate 90 minutes and includes a stroll around the Orchard and our vineyard learning about the different varieties along with different care and pruning regimes. The tours provides a fascinating insight into the activities of a working vineyard and orchard.",TRUE,FALSE,Vineyard Tour and Tasting - Thursday 26 April 2018
